VIN	Year	Make	Model	New/Used	Price	CityMPG	HighwayMPG	Odometer	Transmission	Body	Engine	Color	Interior Color	UnSpecified	Series	Stock #	Autowriter Description	Photo Url List	Dealer Id
3FA6P0H90DR205130	2013	Ford	Fusion	U	0	22	33	193990	6-Speed Automatic	4D Sedan	EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT	White			SE	GP7104A	2013 Ford Fusion SE White FWD EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT 6-Speed Automatic<br><br><br>6-Speed Automatic.<br><br><br>Recent Arrival!<br><br>22/33 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
2HGFG3B80DH510815	2013	Honda	Civic	U	14900	28	39	59951	Compact 5-Speed Automatic	2D Coupe	1.8L I4 SOHC 16V i-VTEC	Taffeta White			EX	GP7145	2013 Honda Civic EX White FWD 1.8L I4 SOHC 16V i-VTEC Compact 5-Speed Automatic<br><br>Clean CARFAX.<br><br><br>28/39 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
JH4CU2F66CC012843	2012	Acura	TSX	U	16900	22	31	69562	5-Speed Automatic with Sequential SportShift	4D Sedan	2.4L I4 DOHC 16V i-VTEC	Graphite Luster Metallic			2.4	GP7149	2012 Acura TSX 2.4 Technology Grey FWD 2.4L I4 DOHC 16V i-VTEC 5-Speed Automatic with Sequential SportShift<br><br><br>22/31 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
3TMMU4FN5FM084399	2015	Toyota	Tacoma	U	34900	16	21	61663	5-Speed Automatic	4D Double Cab	4.0L V6 EFI DOHC 24V	Magnetic Gray Metallic			Base	GP7147	2015 Toyota Tacoma Base V6 Grey 4WD 4.0L V6 EFI DOHC 24V 5-Speed Automatic<br><br>CARFAX One-Owner. Clean CARFAX.<br>4WD.<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1GYS4BKJ3LR262653	2020	Cadillac	Escalade	U	0	14	21	19174	10-Speed Automatic with Overdrive	4D Sport Utility	6.2L V8	Black Raven	Black		Luxury	GP7176	2020 Cadillac Escalade Luxury Black Raven 4WD 6.2L V8 10-Speed Automatic with Overdrive<br><br>CARFAX One-Owner. Clean CARFAX.<br>4WD, Black Leather.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1GKS2BKC4LR259682	2020	GMC	Yukon	U	0	15	21	28878	6-Speed Automatic Electronic with Overdrive	4D Sport Utility	EcoTec3 5.3L V8	Dark Sky Metallic	Jet Black		SLT	GP7167	2020 GMC Yukon SLT Dark Sky Metallic 4WD EcoTec3 5.3L V8 6-Speed Automatic Electronic with Overdrive<br><br>Clean CARFAX.<br>4WD.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
KNDPMCAC0J7432559	2018	Kia	Sportage	U	18900	21	25	44500	6-Speed Automatic Electronic with Overdrive	4D Sport Utility	2.4L I4 DGI DOHC 16V	Black Cherry	Gray		LX	GP7140	2018 Kia Sportage LX Black Cherry AWD 2.4L I4 DGI DOHC 16V 6-Speed Automatic Electronic with Overdrive<br><br>CARFAX One-Owner.<br>AWD.<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
JF1VA1A63F9835841	2015	Subaru	Impreza	U	0	21	28	90107	6-Speed Manual	4D Sedan	2.0L DOHC Intercooled Turbocharged				WRX	GP7170	2015 Subaru Impreza WRX AWD 2.0L DOHC Intercooled Turbocharged 6-Speed Manual<br><br>Clean CARFAX.<br><br><br>Recent Arrival!<br><br>21/28 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1N4AL3AP4JC121225	2018	Nissan	Altima	U	0	27	38	40895	CVT with Xtronic	4D Sedan	2.5L 4-Cylinder DOHC 16V	Gun Metallic	Charcoal		2.5 SL	G21152A	2018 Nissan Altima 2.5 SL Gun Metallic FWD 2.5L 4-Cylinder DOHC 16V CVT with Xtronic<br><br><br>CVT with Xtronic.<br><br><br>Recent Arrival!<br><br>27/38 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
JTEBU5JR4G5388057	2016	Toyota	4Runner	U	0	17	21	57794	5-Speed Automatic with Overdrive	4D Sport Utility	4.0L V6 SMPI DOHC					FP0406	2016 Toyota 4Runner 4WD 4.0L V6 SMPI DOHC 5-Speed Automatic with Overdrive<br><br>Clean CARFAX.<br>4WD.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
5TDDK3DC9FS108589	2015	Toyota	Sienna	U	0	16	23	74661	6-Speed Automatic Electronic with Overdrive	4D Passenger Van	3.5L V6 SMPI DOHC	White				FP0410	2015 Toyota Sienna 7 Passenger White AWD 3.5L V6 SMPI DOHC 6-Speed Automatic Electronic with Overdrive<br><br>Clean CARFAX.<br>AWD.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
4T1BE32K25U607488	2005	Toyota	Camry	U	0	24	34		5-Speed Automatic with Overdrive	4D Sedan	2.4L I4 SMPI DOHC	Black			LE	G21243A	2005 Toyota Camry LE Black FWD 2.4L I4 SMPI DOHC 5-Speed Automatic with Overdrive<br><br><br>Recent Arrival!<br><br>24/34 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1GC5K1E83DZ286738	2013	Chevrolet	Silverado 3500HD	U	0				Allison 1000 6-Speed Automatic		Duramax 6.6L V8 Turbodiesel	Deep Ruby Metallic	Ebony		LTZ	GP7043A	2013 Chevrolet Silverado 3500HD LTZ Red 4WD Duramax 6.6L V8 Turbodiesel Allison 1000 6-Speed Automatic<br><br><br>Allison 1000 6-Speed Automatic, 4WD.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1GC1KYE86BF115603	2011	Chevrolet	Silverado 2500HD	U	0			220893	Allison 1000 6-Speed Automatic	4D Crew Cab	Duramax 6.6L V8 Turbodiesel	Black	Light Titanium/Dark Titanium		LTZ	FP0389A	2011 Chevrolet Silverado 2500HD LTZ Black 4WD Duramax 6.6L V8 Turbodiesel Allison 1000 6-Speed Automatic<br><br><br>Duramax 6.6L V8 Turbodiesel, Allison 1000 6-Speed Automatic, 4WD, Light Titanium/Dark Titanium Leather.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
SALWV2FV2HA685160	2017	Land Rover	Range Rover Sport	U	0	17	23	58974	8-Speed Automatic	4D Sport Utility	3.0L V6 Supercharged				3.0L V6 Supercharged HSE	GP7162	2017 Land Rover Range Rover Sport 3.0L V6 Supercharged HSE 4WD 3.0L V6 Supercharged 8-Speed Automatic<br><br>CARFAX One-Owner. Clean CARFAX.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
1GTEK19B76E288542	2006	GMC	Sierra 1500	U	0	15	19	171710	4-Speed Automatic with Overdrive	Extended Cab	Vortec 5.3L V8 SFI	Steel Gray Metallic	Dark Pewter		SLE1	G21194B	2006 GMC Sierra 1500 SLE1 Steel Gray Metallic 4WD Vortec 5.3L V8 SFI 4-Speed Automatic with Overdrive<br><br>Clean CARFAX.<br>Vortec 5.3L V8 SFI, 4-Speed Automatic with Overdrive, 4WD.<br><br><br>Recent Arrival!<br><br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
WBA8J1C58GK710921	2016	BMW	3 Series	U	0	30	40	21009	8-Speed Automatic	4D Wagon	2.0L 4-Cylinder DOHC 16V Turbocharged	Black Sapphire Metallic	Saddle Brown/Dark Brown		328d xDrive	FP0403	2016 BMW 3 Series 328d xDrive Black Sapphire Metallic AWD 2.0L 4-Cylinder DOHC 16V Turbocharged 8-Speed Automatic<br><br>Clean CARFAX.<br>AWD.<br><br><br>Recent Arrival!<br><br>30/40 City/Highway MPG<br><br>Our locally owned and low-cost overhead means great savings on ALL our New and Pre-Owned vehicles.<br>We deliver vehicles Coast-to-Coast and Provide a fast, internet based experience, that saves you time and money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle, Tacoma, Medford, Roseburg, Redding, Madras, Vancouver, Boise and Ontario, in Oregon, Idaho and Washington.		GMC
5XYPGDA54LG618464	2020	Kia	Sorento	U	23200	18	24	28056	8-Speed Automatic	4D Sport Utility	V6	Snow White Pearl	Black		LX	GP6880	2020 Kia Sorento White AWD V6 8-Speed Automatic<br><br>Sorento packs the power and performance to take you where the action is. <br><br>Enjoy features like: Remote Keyless Entry, All Power Options, 7" Touchscreen Stereo W/ Android Auto & Apple CarPlay, USB Inputs, Bluetooth Handsfree & Streaming, Steering Wheel Mounted Audio Controls, Rearview Camera, Heated Mirrors, Hill-Start Assist,  3rd Row Seating, 17" Alloy Wheels. One Owner, CA Owned, Clean Carfax History<br><br>Make this Sorento yours TODAY! <br><br>Our locally Owned and Low-Cost Overhead Means Great Savings on All our New and Certified Pre-Owned & Off-Brand Vehicles.<br>We Deliver New and Pre-Owned Vehicles Coast-to-Coast and Provide a Fast, Internet Based Experience, that Saves you Time and Money.<br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle,Tacoma, Medford, Roseburg, Redding, Madras, Vancouver ,Boise and Ontario, in Oregon, Idaho and Washington.	http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-1.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-2.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-3.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-4.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-5.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-6.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-7.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-8.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-9.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-10.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-11.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-12.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-13.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-14.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-15.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-16.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-17.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-18.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-19.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-20.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-21.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-22.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-23.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-24.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-25.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-26.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-27.jpg|http://vehicle-photos-published.vauto.com/17/dc/ba/c6-e4e2-4486-acfa-de4bf32d2a0b/image-28.jpg	GMC
1C6RR7LT1KS582233	2019	Ram	1500 Classic	U	30940	15	21	46110	8-Speed Automatic	4D Crew Cab	HEMI 5.7L V8 Multi Displacement VVT	Bright White Clearcoat	Diesel Gray/Black		SLT	GP6987	*Recently Reduced* 2019 Ram 1500 Classic SLT White 4WD HEMI 5.7L V8 Multi Displacement VVT 8-Speed Automatic<br><br>Features: Keyless Entry, Power Drivers Seat, Leather Wrapped Steering Wheel, Steering Wheel Mounted Audio Controls, 8.4" Uconnect Display w/ Apple CarPlay, Android Auto, USB & Aux Inputs , Bluetooth Handsfree, Rearview Camera, Automatic Dual Zone Climate Control, Automatic Headlights, Heated Mirrors, Spray-In Bedliner, 17" Alloy Wheels. One Owner Locally Owned. Still Under Factory Warranty<br><br>Our locally Owned and Low-Cost Overhead Means Great Savings on All our New and Certified Pre-Owned & Off-Brand Vehicles.<br><br>We Deliver New and Pre-Owned Vehicles Coast-to-Coast and Provide a Fast, Internet Based Experience, that Saves you Time and Money.<br><br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle,Tacoma, Medford, Roseburg, Redding, Madras, Vancouver ,Boise and Ontario, in Oregon, Idaho and Washington.	http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-1.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-2.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-3.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-4.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-5.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-6.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-7.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-8.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-9.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-10.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-11.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-12.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-13.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-14.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-15.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-16.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-17.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-18.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-19.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-20.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-21.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-22.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-23.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-24.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-25.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-26.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-27.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-28.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-29.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-30.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-31.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-32.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-33.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-34.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-35.jpg|http://vehicle-photos-published.vauto.com/af/d8/1f/d8-5654-4b58-8ae3-22961818a612/image-36.jpg	GMC
1GCRYDED9LZ154886	2020	Chevrolet	Silverado 1500	U	35900	16	22	31946	8-Speed Automatic	4D Double Cab	EcoTec3 5.3L V8	Black	Jet Black		LT	GP6957	2020 Chevrolet Silverado 1500 LT Black 4WD EcoTec3 5.3L V8 8-Speed Automatic<br><br>Silverado is built on the legacy of the most dependable, longest-lasting full-size pickups on the road.<br><br>Check out the features: Remote Keyless Entry, 8" Touch Screen Stereo w/ Android Auto & Apple CarPlay, USB Input, Bluetooth Handsfree & Streaming, Steering Wheel Mounted Controls, Backup Camera, Automatic Headlights, Heated Mirrors, LED Headlights, Tow Package, 18" Alloy Wheels. One Owner, CA Owned, Clean Carfax History Report<br><br>Our locally Owned and Low-Cost Overhead Means Great Savings on All our New and Certified Pre-Owned & Off-Brand Vehicles.<br><br>We Deliver New and Pre-Owned Vehicles Coast-to-Coast and Provide a Fast, Internet Based Experience, that Saves you Time and Money.<br><br>Servicing Portland, Salem, Eugene, Bend, Woodburn, Seaside, Lincoln City, Seattle,Tacoma, Medford, Roseburg, Redding, Madras, Vancouver ,Boise and Ontario, in Oregon, Idaho and Washington.	http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-1.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-2.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-3.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-4.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-5.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-6.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-7.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-8.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-9.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-10.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-11.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-12.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-13.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-14.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-15.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-16.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-17.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-18.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-19.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-20.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-21.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-22.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-23.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-24.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-25.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-26.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-27.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-28.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-29.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-30.jpg|http://vehicle-photos-published.vauto.com/af/8d/a2/8b-9013-48ae-adb6-a7839dc67b83/image-31.jpg	GMC
