"vin","year","make","model","type","price","mileage","transmission","bodystyle","engine","exterior_color","interior_color","trim","stockno","comments","images","msrp","sale_price"
"3C3CFFER7FT710423","2015","FIAT","500c","Used","10990","37422","Automatic","Convertible","I-4 cyl","Bianco Perla (Pearl White Tri-Coat) Exterior Pain","Avorio (Ivory) Interior Ambient ","Lounge Cabrio w/Leather, SiriusXM, Bluetooth","D6065BP","We are a Better Business Bureau accredited dealership! Value Priced Below Market! Bluetooth, Heated Seats, Satellite Radio, Keyless Entry, This 2015 Fiat 500c Lounge Cabrio w/Leather, SiriusXM, Bluetooth has a sharp Bianco Perla (Pearl White Tri-Coat) Exterior Pain exterior and a super clean Avorio (Ivory) Interior Ambient interior! Automatic Leather Seats, Low Miles, Popular Color Call Dealer to confirm availability, and schedule a hassle free Test Drive. All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value. Bourne's Auto Center in Daytona received the DealerRater Customer Satisfaction Award for 2017 and 2018! Our family owned and operated business is bringing our 'No Hassle' pricing and customer service commitment to Florida. We ONLY sell vehicles that are fully serviced, and we ONLY sell vehicles that qualify for a 90 day 3,000 mile warranty. **Price does not include standard dealer documentation fee** . **Vehicle comes with 1 key and 1 Remote, an additional key can be purchased by the customer for our dealer cost.** Visit Bourne's Auto Center of Daytona Beach to see why over 40,000 customers have chosen us for their pre-owned vehicle purchase. Call us today to reserve this vehicle with a fully refundable $300 deposit!","http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1863/a5cab0ad390f343aa459d6314a012f34x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0031/669f6f510d6ee34215c3767e63943bfbx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0335/311c84ad445e596ef75ebab32791fb5dx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1879/22b6b58177ca771b7ff3a462946ddb85x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1520/86ecebbef771aaba4ac3ddb4e0ab25cax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0843/00c238c93325957495edf505d1a58c40x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1859/89884cead64efdfb44f08bc01bc0fa77x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0554/3dcd71bf5a57acab06d843590b4e4267x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1004/f800cfa39dff6226d3b70f49a8f1057cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1969/e4f5c7cf08a746c14d67e7a0dc999a73x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1985/0d464acaada17b496ca58885019ae685x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0805/a8e52bebe445653d466ec2feba720fe4x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1205/2f705c626c26478e8ac1b7e31ddc4868x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1292/da3bb28f6ff695bdb62271e2c82c679ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0635/b82691406f120924881411887bed97a2x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1217/41621f67a1353fc486bb3aa747c0eccdx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0124/1bcd72f6c70aebfa7c0c8acc2a450bcdx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1243/d545c3e0a3593297097625a7c23caf47x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1417/7c7e9cd39d8ce2d399caa9e251fbb966x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0863/3943c8bd485905de1fc4136ea7a62a79x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1036/246cda30d21321fec55664f46a431c2fx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0472/8a30b239c57ab533a62d37eac8f5fdd3x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0054/3da4223a5169dfee034ce638897e70c9x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0541/4c81514e0ad100d8deeb0b087d58be46x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0921/b561f579fdb469d53894457f27b5c8f7x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1082/2b824d305e99793788102b1f151b13dax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1894/64c0ed77184b7ed7052b627cd6f39096x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1629/5dcad6505f004545bec42f6406892344x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1284/4b76f5d56a24b76766488bc1cbad5ae2x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0935/e904eb1bf6e6c61b38061b456208e0c9x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1164/e524fe1a9cf872df9fc96462988d3728x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1149/c5f0b756c6c85467cd38ff238856a228x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1375/70577a3599d1d17e9042f4d8d8dde79cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1318/1a493289fc99800236fea07c050ee583x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0402/4d2d2f33ba772a31c70c3c906455b7b7x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1297/eaeaae83e8e5ea2bbed3a0257c59ed31x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0531/7897ea5dbe1031e09022043152455b81x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0152/9af85822bf012084541656d4aeb7b83fx.jpg","27080","0"
"1FATP8UHXH5245125","2017","Ford","Mustang","Used","22990","25139","Automatic","Convertible","I-4 cyl","White","Black Leather","EcoBoost Premium w/Leather, Backup Camera, SiriusX","D6066TB"," We are a Better Business Bureau accredited dealership! Call Dealer to confirm availability, and schedule a hassle-free Test Drive. All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value. Bourne's Auto Center in Daytona received the DealerRater Customer Satisfaction Award for 2017, 2018, 2019 and 2020.! Our family owned and operated business is bringing our 'No Hassle' pricing and customer service commitment to Florida. We only sell vehicles that are fully serviced, and we only sell vehicles that qualify for a 90 day/3,000 mile warranty. Visit Bourne's Auto Center of Daytona Beach to see why over 70,000 customers have chosen us for their pre-owned vehicle purchase. Call us today to reserve this vehicle with a fully refundable $300 deposit! www.bournesofdaytona.com **Price does not include standard dealer documentation fee**. **Vehicle comes with 1 key and 1 Remote, an additional key can be purchased by the customer for our dealer cost.** ","http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1771/7e79175753bc0c04a7bd3ac0cc6b9ab9x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0468/64872433312f94427033f19c82fdd817x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1427/4dca3c9d30fc92c6d5a4b876d33014c6x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0125/96fc7a8db383aaa4861470e36e7594e6x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1752/c3272768ce4a64e82addad6ffa4a9616x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1644/67feba4f57ed79dc04ea707a4e24eef2x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1231/e329ab4f4da493277a143947fec3fd07x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1008/386914fd8efb004838b718b6eef27d02x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1425/2b6f0ea35f3ec0ca39900be3298a345ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0958/b3c88b8a1ad4e57f12ebb9862f353c73x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0495/d9f10f46a78ef5f929fe194421b1f4eax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0782/c5949215a2f855575a169cf1d53425f6x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0419/3a2bae9c7bb92f28385f252fbd6beb3dx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0707/29c11bc28bba4586b13d8aac87b50216x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1908/0d9a2a9b44461032dae511c57e392668x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1655/ae37012003d90725e6a1d215291c19c9x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1431/b2c92072cfeb643388e79e7dbec0d134x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0761/84a256fd1f4d0ef89659edcb1b155abcx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0641/52c63bb090ff223185295d61d8334d40x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0119/1454c288fe281ea2d157300c5dde626cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0499/79b35c1a2a1f8be1097510e71335f091x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0236/31f0b5f38628257d278c91a62fe77da0x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1601/2213d9fd97fd8b0765445c0fa1316299x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1916/195984659d57795eae47231eac5ef33bx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0607/ca0619ff8539df5b03326a46cf6d36d9x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1793/e507e20735ab2251fe9bef4b8b06c048x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0133/966f30c712c944704454447c81fae8dbx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0936/5d804fda92f08e2b948c47bf60a8c771x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1045/8bf416c60b15898aafc4126f3a223e67x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1807/951c6f2e8a485404ccd829948c852444x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1836/5722fbee44bb8d30f0333e59e3cb3f9fx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0521/7c8defeb9e66fe0619d9e7a0b784f8b5x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0971/80cf43b3fdf5838fc1ac240e6ef78290x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0340/1f2f01e0f1fd962eaa801075b1dbb1c8x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0354/d4c1271f8f3786d7f6966748e5199bf3x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1419/b82e4d229f6e6b1b1196551ba04b388bx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0189/d953cb59e74f34651bf73bdcbf3da5afx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0143/1cbf0a39c7239047df4d964ddc0e04afx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0178/245cd7b40546f3fbb9acf44e79f829e1x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0471/e378a93c8b73a1a530dad1b3f270becfx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1942/8df8f623394bdd25ffeb4e1aa277a136x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1826/73ac8f5667f3ad2ce5280c6be38c73fax.jpg","35695","0"
"2C3CDZBT5JH132928","2018","Dodge","Challenger","Used","27690","39038","Automatic","Coupe","V-8 cyl","Go Mango Exterior Pain","Black Premium Nappa Leather Sport Seats","R/T Blacktop Edition w/Leather,Sunroof,Bluetooth","D6002J","We are a Better Business Bureau accredited dealership! Carfax One Owner - Carfax Guarantee, This 2018 Dodge Challenger R/T Blacktop Edition w/Leather,Sunroof,Bluetooth will sell fast New Tires, Oil Changed, and Multi-Point Inspected Bluetooth, Leather Seats, Oil Changed Satellite Radio, Multi-Point Inspection New Tires Please let us help you with Finding the ideal Used, Certified vehicle. Bourne's Auto Center in Daytona received the DealerRater Customer Satisfaction Award for 2017 and 2018! Our family owned and operated business is bringing our 'No Hassle' pricing and customer service commitment to Florida. We ONLY sell vehicles that are fully serviced, and we ONLY sell vehicles that qualify for a 90 day 3,000 mile warranty. **Price does not include standard dealer documentation fee** . **Vehicle comes with 1 key and 1 Remote, an additional key can be purchased by the customer for our dealer cost.** Visit Bourne's Auto Center of Daytona Beach to see why over 40,000 customers have chosen us for their pre-owned vehicle purchase. Call us today to reserve this vehicle with a fully refundable $300 deposit!","http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0459/4501fdd474ad704ef29962890edce070x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1429/f9e086a6dec960ddf58d19bb8d79f992x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1968/eeea86aca6c7e0da202ded97937c839dx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0936/4e6c635b6af0f674510ea79a57b947cax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1608/b823632ba1af3b8b05a42ab3d9f61d81x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1277/df6ea356c4dc9911df14741e089c7e93x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1609/6b7c6c0842731f1860f0812a8a12705ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0628/19e603bd3ed5a754c80ebac3a4c8b8a4x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0731/2dd2f108225e14e4f13c813c5347149ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0402/d1e0137438bbcc66da7cf86990e57c08x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1077/3043dd4e9d9ed59adb6af5578916a539x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1322/4b66520db6c01e272ab7861361220e75x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1254/ee27f8d38db380546f648f8eaa27e441x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0851/093f594123b03a31407ec3bd0964169ex.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0081/35caf56e9e5564bdbe45727b49d05e86x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0958/72888123676b849060f457682565c316x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0166/4bb6e672b69809c968485532195eb5e8x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1676/5b982bae74625f31302d5592ed35c875x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1932/1580386cd47da331137ec8f04d9f816dx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1199/2d7091b235898e240c2626b0bae089adx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1395/63b3775a3788dd648b610828158bd20cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0961/5c5b46d0f5c29275b4d4042b08cd1a14x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1317/039c10a9e218246426fb4ceee39d4b61x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1095/87c11c310067a59d2e255894def4c48ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1361/be6745cd40378615cdca48f2c58d433ex.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1350/3ec4bcf010501ad10494bc56ef2f3200x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1902/fbc4a7b5f9b8abddadacc035cdda61fcx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0695/0af8a38f951e46c38b26c57fa969720ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1957/0e41cdcd6a1d982aa9008d913a32a17cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0524/2d8cbcb3c9bf330bf0cbd1f99127f2e5x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0282/0f393c89a440b89f8591f6aee4d92d71x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1289/254a8a3c1383b9296ebe9ed699b91d85x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0907/16a09883e5971f61ee43c5c4204fe784x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0701/616fe1f866b9b4b4c6a0b94a0e80757cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0355/c13a33d57703e93147377b277a642616x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1239/7e6eab06e40fc0bcba9042468a3c79c1x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1447/5129d494ce52d59148a78134999086d2x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1377/fae1e0fc72a378070c5d38a30aead098x.jpg","42275","0"
"2C3CDZFJ6HH530670","2017","Dodge","Challenger","Used","35590","28672","Automatic","Coupe","V-8 cyl","Pitch Black Exterior Paint ","Beack Leather Trim Bucket Seats with T/A Logo","R/T 392 w/Leather, Sunroof, Backup Camera","66351R"," We are a Better Business Bureau accredited dealership! Call Dealer to confirm availability, and schedule a hassle-free Test Drive. All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value. Bourne's Auto Center in Daytona received the DealerRater Customer Satisfaction Award for 2017, 2018, 2019 and 2020.! Our family owned and operated business is bringing our 'No Hassle' pricing and customer service commitment to Florida. We only sell vehicles that are fully serviced, and we only sell vehicles that qualify for a 90 day/3,000 mile warranty. Visit Bourne's Auto Center of Daytona Beach to see why over 70,000 customers have chosen us for their pre-owned vehicle purchase. Call us today to reserve this vehicle with a fully refundable $300 deposit! www.bournesofdaytona.com **Price does not include standard dealer documentation fee**. **Vehicle comes with 1 key and 1 Remote, an additional key can be purchased by the customer for our dealer cost.** ","http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1906/6f89101be0d836472e31e15c9296bc64x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0356/8b59ffd9e3507d8f137057529e99c34ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0087/2370920f7b89fa0dca1bc9e3eb42ed64x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1687/45a9b25a4cd0e0a015b95c0f36cd1ca6x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1729/20acca91bf00028857962021581e1290x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1660/27c949e7160139bd75b4094247758f1bx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1979/26284c70bbdd173de50130826fc6fb6bx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0883/114d49d111d7133a6b52e04a4d1feb95x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1392/7118c0568d902fd3e6e16375e60a092ex.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0614/c744a4086ddd5d70c3ba4f55a7e841b0x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1973/006ae13d00aec7399f1f5a2c02207558x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1297/4ca1e20d6cba493f20521369fc4913bex.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1038/e99cdbaa38738f38d19bbeb3c8abf28cx.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1265/5d2be849dca94202e122d6dbff1fa1b4x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1127/9a89ca6870ebbcd5ee851cc4390d11c5x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0386/f9615736eee20aeeb6db28fab6b1dac8x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0736/f34f0602488b346993fa448469c30f22x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0172/7a79550ebb65b1db66494fcdb2586140x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1545/ae44ee6c8f4a18e6b03d33b647b35925x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0757/39f5230f432c3dc79ebc5aa63b513144x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0020/d68686a962bd66a9a7a3089769895545x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0284/48da81fb22505ec551ffc63f1c57792ax.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1423/95625d8632ebdaab47db7de435465c17x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0095/768e80bfb0956c6f7b6e7c82f8217108x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1787/dc21e5c030f43220ce293751b2399171x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1035/76223e314167f95dadb93e65f1eea5e6x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0689/53dbc99a48b65a7cee59aa88b5cd9317x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0424/05d1d71c899f9b3aa53754d876ef2453x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1630/86c7b99dab2c3a2f75b9ead681df8be5x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0402/4209c2f9e646bc26e21a6e809bfffad7x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1029/bae5ac3e314889d2d09ed9d07b7a4906x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1218/f818ce9f2c4602b51bdd71c2a0121bb3x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1088/bf86953af5cda37cd988ad1066915587x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0352/783b2a2d90515efe21e1a5d4d15c6bc4x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1551/6717d17e47b9ba6dc9b4c2d0c2718e61x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0551/e3ecfc5b4eee09b9fe8a7f4d0663b2c3x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/1183/c05441d652ce092f42784262089a9b32x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0187/7865a637130516dcb94b3d551fc15b4ex.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0375/4f5793481e093985863e7251c65187d4x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0307/2fead1e096d2cf5abee54995fd1afd95x.jpg|http://pictures.dealer.com/b/bournesautocenterdaytonabeach/0458/fcb162b5f82859a9aef34b8222d4ded0x.jpg","54725","0"
"1G6DJ1E34D0170538","2013","CADILLAC","CTS","Used","13990","81444","Automatic","Coupe","V-6 cyl","Silver","Black Leather","Base w/Leather, Backup Camera, SiriusXM, Bluetooth","D6098TB"," We are a Better Business Bureau accredited dealership! Call Dealer to confirm availability, and schedule a hassle-free Test Drive. All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value. Bourne's Auto Center in Daytona received the DealerRater Customer Satisfaction Award for 2017, 2018, 2019 and 2020.! Our family owned and operated business is bringing our 'No Hassle' pricing and customer service commitment to Florida. We only sell vehicles that are fully serviced, and we only sell vehicles that qualify for a 90 day/3,000 mile warranty. Visit Bourne's Auto Center of Daytona Beach to see why over 70,000 customers have chosen us for their pre-owned vehicle purchase. Call us today to reserve this vehicle with a fully refundable $300 deposit! www.bournesofdaytona.com **Price does not include standard dealer documentation fee**. **Vehicle comes with 1 key and 1 Remote, an additional key can be purchased by the customer for our dealer cost.** ","","229825","0"
