"VIN","Year","Make","Model","Condition","Price","Mileage","Transmission","BodyStyle","Engine","ExteriorColor","Interior Color","Series","StockNumber","Comments","Images","DealerID","NormalPrice","Inventory Type","TitleStatus_ID","Vehicle Type"
"1FMCU9GX5GUC00878","2016","Ford","Escape","Used","0.00","110914","6-Speed Automatic","SPORT UTILITY 4-DR","1.6L L4 DOHC 16V","Ruby Red Metallic Tinted Clearcoat","","SE 4WD","35170","","http://w1w024.financeexpress.com/invimages/1249/70263f37-78a7-40c5-b1f8-cbe4f5920ee0.jpg,http://w1w024.financeexpress.com/invimages/1249/cb567d65-920e-4a1b-a43f-4e64a4838943.jpg,http://w1w024.financeexpress.com/invimages/1249/a4eb8893-b5a6-4b6c-a9a9-b06dcb0b6720.jpg,http://w1w024.financeexpress.com/invimages/1249/0357462f-1303-44df-bdfa-c9ac66676327.jpg,http://w1w024.financeexpress.com/invimages/1249/895c65bf-9721-4806-83c7-b146ed8a9abd.jpg,http://w1w024.financeexpress.com/invimages/1249/095fedc2-632c-4726-b438-e656a2a5eb88.jpg,http://w1w024.financeexpress.com/invimages/1249/c4c7a25f-9663-4638-9e78-37b99f3d15df.jpg,http://w1w024.financeexpress.com/invimages/1249/98adbe9a-98af-40b8-87c3-c655412f7640.jpg,http://w1w024.financeexpress.com/invimages/1249/c115efe7-2189-45f2-86e0-b29a08da79b8.jpg,http://w1w024.financeexpress.com/invimages/1249/6b351826-1cd0-4bc5-bb1b-be3efa3d7b18.jpg,http://w1w024.financeexpress.com/invimages/1249/1106cbe3-e408-4b87-a7c3-0bf56ab4b3e4.jpg,http://w1w024.financeexpress.com/invimages/1249/6b1adcc9-b6ad-4cdd-a544-0c6d608d7e48.jpg","1249","16650.00","SUV","0","SUV"
"1D7HW38P89S791602","2009","Dodge","Dakota","Used","0.00","114998","","CREW CAB PICKUP 4-DR","4.7L V8 SOHC 16V FFV","Silver","","SXT Crew Cab 4WD","62544","","http://w1w024.financeexpress.com/invimages/1249/a3c14664-f261-407d-9810-d27b68c20753.jpg,http://w1w024.financeexpress.com/invimages/1249/437313d5-32ac-4df9-ae64-c349f716981e.jpg,http://w1w024.financeexpress.com/invimages/1249/e0c098b0-362c-4de9-bda5-488a9553e322.jpg","1249","13975.00","Truck (Vehicle)","0","Truck (Vehicle)"
"2C4RDGBG6GR277086","2016","Dodge","Grand Caravan","Used","0.00","82003","6-Speed Automatic","SPORTS VAN","3.6L V6 DOHC 24V","BLACK","","SE","57065","","http://w1w024.financeexpress.com/invimages/1249/e6db885f-7f3d-4275-a378-1cb154bffad4.jpg,http://w1w024.financeexpress.com/invimages/1249/eff7dfd3-f4e2-429b-9dbe-98543915ecae.jpg,http://w1w024.financeexpress.com/invimages/1249/47ecdf63-9401-4ebf-85aa-350bdc1cf8de.jpg,http://w1w024.financeexpress.com/invimages/1249/48bf1650-b111-4992-a145-f57f1db14406.jpg,http://w1w024.financeexpress.com/invimages/1249/97ea7620-c54b-44a0-a68e-bbd2f062bfe0.jpg,http://w1w024.financeexpress.com/invimages/1249/431e8802-e858-4dae-a08d-1a38f0f01486.jpg,http://w1w024.financeexpress.com/invimages/1249/22b52dad-49ee-4912-8338-5e090a1b0513.jpg,http://w1w024.financeexpress.com/invimages/1249/4abd9a33-d55f-4b8b-ac60-77db134e75dd.jpg,http://w1w024.financeexpress.com/invimages/1249/f6e0dff8-d630-49e4-b560-e28f937fccbd.jpg,http://w1w024.financeexpress.com/invimages/1249/af2db6a6-5e42-4af0-b6b6-67bd2186c715.jpg,http://w1w024.financeexpress.com/invimages/1249/7e3abb62-5ccd-493a-89f6-c90959869632.jpg,http://w1w024.financeexpress.com/invimages/1249/38d2e0e2-b7ab-4701-ba07-989eeba60e2c.jpg,http://w1w024.financeexpress.com/invimages/1249/d15bb866-ce21-4930-9cd8-f8e01c5c1e8b.jpg,http://w1w024.financeexpress.com/invimages/1249/05a793a2-0cfd-4f7a-bc83-4964444ed100.jpg","1249","16225.00","Van ","0","Van "
"1FTMF1C8XGKD48023","2016","Ford","F-150","Used","0.00","55043","6-Speed Automatic","REGULAR CAB PICKUP 2-DR","3.5L V6 DOHC 24V","WHITE","","XL 6.5-ft. Bed 2WD","57082","","http://w1w024.financeexpress.com/invimages/1249/c29b2e65-6063-4a94-9277-0fdc6ef56e78.jpg,http://w1w024.financeexpress.com/invimages/1249/9669826f-88cf-4649-a088-c2a01d8e219d.jpg,http://w1w024.financeexpress.com/invimages/1249/079ce16c-71c6-4d9a-8e58-5034fff11b20.jpg,http://w1w024.financeexpress.com/invimages/1249/abaa5f35-ad67-4c31-a577-30cc728ebd7a.jpg,http://w1w024.financeexpress.com/invimages/1249/927173ee-3508-4041-8e16-b2f2ff209c76.jpg,http://w1w024.financeexpress.com/invimages/1249/ea33f443-9e1e-401d-be98-29805973096e.jpg,http://w1w024.financeexpress.com/invimages/1249/85836b95-5453-404b-bea1-8d11c4c0687b.jpg,http://w1w024.financeexpress.com/invimages/1249/907be196-4eb2-4a4d-9a1e-480b24117a9a.jpg,http://w1w024.financeexpress.com/invimages/1249/6413a346-6a12-44fe-b77e-59e2ef17ef11.jpg,http://w1w024.financeexpress.com/invimages/1249/9d9ea42c-1e4e-4088-89e8-76f3996b92d2.jpg,http://w1w024.financeexpress.com/invimages/1249/fc0e50b5-1081-44a4-9489-474d35376e84.jpg,http://w1w024.financeexpress.com/invimages/1249/8fa95a3f-a7af-4ed0-b6aa-806d2fe5f1cf.jpg","1249","23275.00","Truck (Vehicle)","0","Truck (Vehicle)"
"1FADP3K24GL344782","2016","Ford","Focus","Used","0.00","85278","","HATCHBACK 4-DR","2.0L L4 DOHC 16V","GRAY","","SE Hatch","57147","","http://w1w024.financeexpress.com/invimages/1249/278f0495-a468-45ae-b4de-4135edc70e56.jpg,http://w1w024.financeexpress.com/invimages/1249/a7a29883-97a9-44e9-8b18-52ff5fec8dc5.jpg,http://w1w024.financeexpress.com/invimages/1249/250154cb-2070-4c90-9d6e-2a848edaa61b.jpg,http://w1w024.financeexpress.com/invimages/1249/b46ba05c-5be3-4852-b399-4fb878958786.jpg,http://w1w024.financeexpress.com/invimages/1249/c8fcd2b9-5cdf-4c83-8cd8-51d9907f1313.jpg,http://w1w024.financeexpress.com/invimages/1249/a313d035-1af7-4a44-bc2d-8ff50aae18e8.jpg,http://w1w024.financeexpress.com/invimages/1249/d3438160-ad6d-4951-b569-a0323d12f30b.jpg,http://w1w024.financeexpress.com/invimages/1249/8ec763f6-01ad-4a4e-be7c-d50fedd8c09f.jpg,http://w1w024.financeexpress.com/invimages/1249/d404b876-7e9b-4eb5-9378-044b6f4b983b.jpg,http://w1w024.financeexpress.com/invimages/1249/c03c708b-5f7a-47d0-bc85-41af654d51bf.jpg,http://w1w024.financeexpress.com/invimages/1249/3c4ef5c8-5876-4e42-a70a-3a722a996ba7.jpg,http://w1w024.financeexpress.com/invimages/1249/15a40fdf-0791-403b-89aa-fdc7e40c586f.jpg","1249","13725.00","Car (Vehicle)","0","Car (Vehicle)"
"5XYZU3LB5DG005804","2013","Hyundai","Santa Fe","Used","0.00","93108","6-Speed Automatic","SPORT UTILITY 4-DR","2.4L L4 DOHC 16V","GRAY","","Sport 2.4 FWD","57222","","http://w1w024.financeexpress.com/invimages/1249/1b7cc6c4-5b64-488a-bc33-f07360a32664.jpg,http://w1w024.financeexpress.com/invimages/1249/e904936c-19cd-46fd-bcc5-45be7ec1bc0d.jpg,http://w1w024.financeexpress.com/invimages/1249/13c19209-d1c8-4b6a-a037-719fadfa26a8.jpg,http://w1w024.financeexpress.com/invimages/1249/429e5e39-c681-4a32-afa2-ab2d4c93b398.jpg,http://w1w024.financeexpress.com/invimages/1249/9d245ff2-9f4b-4792-afd7-7b3f5738e68b.jpg,http://w1w024.financeexpress.com/invimages/1249/a597bb4c-b339-44e7-9a3a-c844b1a1021f.jpg,http://w1w024.financeexpress.com/invimages/1249/031041d4-835b-41c1-8213-ca2710ecb67c.jpg,http://w1w024.financeexpress.com/invimages/1249/7dee74af-d998-4054-82d3-d043779b7512.jpg,http://w1w024.financeexpress.com/invimages/1249/2b4751ba-2204-43ee-8363-b86e24ccbabc.jpg,http://w1w024.financeexpress.com/invimages/1249/6e84ab58-f54a-4ab3-a9ee-e7a3c9c3c42e.jpg,http://w1w024.financeexpress.com/invimages/1249/41d2050a-2cfa-4475-8a11-54e1020a5e5c.jpg,http://w1w024.financeexpress.com/invimages/1249/68b69623-b4ba-46ff-bc7b-017e9c969d62.jpg","1249","16075.00","SUV","0","SUV"
"1C4NJPBB7GD576147","2016","Jeep","Patriot","Used","0.00","71772","","SPORT UTILITY 4-DR","2.4L L4 DOHC 16V","RED","","Sport 2WD","57345","","http://w1w024.financeexpress.com/invimages/1249/f126644f-e687-4f3c-8b08-a81f1fb85960.jpg,http://w1w024.financeexpress.com/invimages/1249/3784d759-e31c-477e-8ba2-04adea24a474.jpg,http://w1w024.financeexpress.com/invimages/1249/1abce603-40db-42c6-9b92-930569ef3bba.jpg,http://w1w024.financeexpress.com/invimages/1249/0e544a25-1b9d-4632-b6b0-9e90895fc5c3.jpg,http://w1w024.financeexpress.com/invimages/1249/39bce713-f351-46c1-b1e6-e305b87bbb93.jpg,http://w1w024.financeexpress.com/invimages/1249/b3d8391b-0e10-4d07-87a7-7b40c7cf87f1.jpg,http://w1w024.financeexpress.com/invimages/1249/eba32a1a-f1d2-4d6c-994d-0e70be41d28c.jpg,http://w1w024.financeexpress.com/invimages/1249/3141fb92-c513-42d3-aa24-9356990a4763.jpg,http://w1w024.financeexpress.com/invimages/1249/c3e6ce46-1229-4b74-ab04-48c24c7443b1.jpg,http://w1w024.financeexpress.com/invimages/1249/3fb93dc7-ffeb-4b92-9b21-4d85a38111b4.jpg,http://w1w024.financeexpress.com/invimages/1249/8789ce78-7ba1-47f6-a3f9-52292c70d7de.jpg,http://w1w024.financeexpress.com/invimages/1249/28172efe-977e-424c-ac47-05608fff30ae.jpg","1249","15625.00","SUV","0","SUV"
"1FTMF1CM2EKF65088","2014","Ford","F-150","Used","0.00","67455","6-Speed Automatic","REGULAR CAB PICKUP 2-DR","3.7L V6 DOHC 24V","WHITE","","XL 6.5-ft. Bed 2WD","57401","","http://w1w024.financeexpress.com/invimages/1249/7b3c684e-ca0d-44a4-91c8-6d35efe27ced.jpg,http://w1w024.financeexpress.com/invimages/1249/f3b6d0e8-5cd3-4ce9-87be-f9ca5c573532.jpg,http://w1w024.financeexpress.com/invimages/1249/0f9dce7d-d465-4f7d-94c5-56fad0f4aa12.jpg,http://w1w024.financeexpress.com/invimages/1249/3b147526-0685-4148-9188-2ee1c47b7d46.jpg,http://w1w024.financeexpress.com/invimages/1249/2216af24-9b3e-45e3-8191-668847afec5a.jpg,http://w1w024.financeexpress.com/invimages/1249/ac712ca0-53cc-4a88-9280-886bac35f99d.jpg,http://w1w024.financeexpress.com/invimages/1249/1c2302ef-67cc-4992-9167-43bea7819f19.jpg,http://w1w024.financeexpress.com/invimages/1249/a0ac69bc-60cf-48f6-81d8-80316c05583e.jpg,http://w1w024.financeexpress.com/invimages/1249/4718cf1c-d468-433b-b483-15b851845a68.jpg,http://w1w024.financeexpress.com/invimages/1249/5db5cf84-1563-4261-a1a8-83c91b9d0535.jpg,http://w1w024.financeexpress.com/invimages/1249/caa08c27-73c4-4a84-a153-5940d7b5f943.jpg,http://w1w024.financeexpress.com/invimages/1249/30da1107-403d-48ba-9725-c7cefe42c1e0.jpg","1249","21300.00","Truck (Vehicle)","0","Truck (Vehicle)"
"2C4RDGDG9HR600741","2017","Dodge","Grand Caravan","Used","0.00","91077","6-Speed Automatic","SPORTS VAN","3.6L V6 DOHC 24V","BLACK","","Crew","57655","","http://w1w024.financeexpress.com/invimages/1249/ab5b8dea-b512-442b-b158-9761ebf54075.jpg,http://w1w024.financeexpress.com/invimages/1249/15146a36-daf2-4bef-929f-316e3a6028d8.jpg,http://w1w024.financeexpress.com/invimages/1249/53f976c8-058a-468a-9577-190db77c0503.jpg,http://w1w024.financeexpress.com/invimages/1249/14cc5a42-d343-45c3-ba8a-f6d35c4165e4.jpg,http://w1w024.financeexpress.com/invimages/1249/313056d6-efb3-4e81-bc81-8ae66a7950c1.jpg,http://w1w024.financeexpress.com/invimages/1249/275ef367-b887-4065-942a-db4640ad6a75.jpg,http://w1w024.financeexpress.com/invimages/1249/cd193ceb-6dfe-4166-b9aa-df951cdb7e66.jpg,http://w1w024.financeexpress.com/invimages/1249/8932c6b6-00a5-40c3-9ba3-62b508c6e532.jpg,http://w1w024.financeexpress.com/invimages/1249/99bcae32-b7b3-45cf-b34d-513ea1459b3f.jpg,http://w1w024.financeexpress.com/invimages/1249/2a0f5058-573b-43c5-bd34-b351556028ec.jpg,http://w1w024.financeexpress.com/invimages/1249/04e0ea3d-7a65-4958-a58c-ff409f3f3cbe.jpg,http://w1w024.financeexpress.com/invimages/1249/a4b53c09-a80e-442b-bd9e-736a23080952.jpg","1249","17400.00","Van ","0","Van "
"1FADP3K27FL316098","2015","Ford","Focus","Used","0.00","68864","5-Speed Manual","HATCHBACK 4-DR","2.0L L4 DOHC 16V","BLACK","","SE Hatch","58119","","http://w1w024.financeexpress.com/invimages/1249/0e48d1de-dcd2-460c-b8da-ab01ed140661.jpg,http://w1w024.financeexpress.com/invimages/1249/5b24faef-86a6-452b-a025-e47114bdca16.jpg,http://w1w024.financeexpress.com/invimages/1249/24810bf7-2b9b-4d31-aa41-133b0634b95a.jpg,http://w1w024.financeexpress.com/invimages/1249/6e024993-c956-4596-a632-d605b217d6ff.jpg,http://w1w024.financeexpress.com/invimages/1249/8191fb4d-946e-4725-9d45-88a472fae760.jpg,http://w1w024.financeexpress.com/invimages/1249/a1291d9f-8931-4dbe-8203-e9cb3fb7cd69.jpg,http://w1w024.financeexpress.com/invimages/1249/6c5c5605-bf15-4cab-9a91-927de2cf470d.jpg,http://w1w024.financeexpress.com/invimages/1249/e73fd540-b305-435a-9628-eebe4e54f815.jpg,http://w1w024.financeexpress.com/invimages/1249/d101d424-1aa6-45bd-b025-f09108bf9bda.jpg,http://w1w024.financeexpress.com/invimages/1249/8ad0c212-2545-46d0-a08a-c46d44ee2227.jpg,http://w1w024.financeexpress.com/invimages/1249/35bf5185-c1a8-47f1-8d8b-5b08b09310af.jpg,http://w1w024.financeexpress.com/invimages/1249/268cefff-6ebc-4397-8ef0-bb2ffa6b9186.jpg","1249","14150.00","Car (Vehicle)","0","Car (Vehicle)"
